Engine URL,Name,Make,Model,Generation,Engine,BHP standard,BHP tuned,BHP difference,TORQUE standard,TORQUE tuned,TORQUE difference,Type of fuel,Method,Tuningtype,Cylinder content,Engine ECU,Compression ratio,Bore X stroke,Engine number,Read options,Additional options
Car models & engines database for tuning companies,,,,,,,,,,,,,,,,,,,,,
Source of data: dyno-chiptuningfiles.com,,,,,,,,,,,,,,,,,,,,,
Compiled in Excel by Teoalida � cardatabase.teoalida.com,,,,,,,,,,,,,,,,,,,,,
SAMPLE database including BMW 3-Series (130 rows),,,,,,,,,,,,,,,,,,,,,
"Visit above website for the FULL database (90+ makes, 9000+ rows)",,,,,,,,,,,,,,,,,,,,,
"See ""Statistics"" sheet of this sample for list of makes included and number of models for each",,,,,,,,,,,,,,,,,,,,,
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-318-tds-90hp/,BMW 3 serie 318 TDS 90hp,BMW,3 serie,E36,318 TDS 90hp,90hp,115hp ,25hp ,190Nm,240Nm,50Nm,Diesel,Chiptuning,Stage 1,1665 CC,Bosch EDC16C31,"22,0 : 1","90,0 X 82,8 mm",174T1,,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-323i-170hp/,BMW 3 serie 323i 170hp,BMW,3 serie,E36,323i 170hp,170hp,185hp ,15hp ,245Nm,260Nm,15Nm,Petrol,Chiptuning,Stage 1,2494 CC,Siemens/Continental MS41,"10,5 : 1","84,0 X 75,0 mm",M52B25,Alientech Kess;Alientech Powergate;CMD OBD;Eprom programmer ;FGtech ;MPPS ;,DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-325-td-115hp/,BMW 3 serie 325 TD 115hp,BMW,3 serie,E36,325 TD 115hp,115hp,140hp ,25hp ,245Nm,285Nm,40Nm,Diesel,Chiptuning,Stage 1,2497 CC,Bosch EDC16C31,"22,0 : 1","80,0 X 82,8 mm",256T1,,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-325-tds-143hp/,BMW 3 serie 325 TDS 143hp,BMW,3 serie,E36,325 TDS 143hp,143hp,170hp ,27hp ,260Nm,330Nm,70Nm,Diesel,Chiptuning,Stage 1,2497 CC,Bosch EDC16C31,"22,0 : 1","80,0 X 82,8 mm",256T1,Eprom programmer ;,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-316i-115hp/,BMW 3 serie 316i 115hp,BMW,3 serie,E46 - 1998 - 2005,316i 115hp,115hp,126hp ,11hp ,175Nm,192Nm,17Nm,Petrol,Chiptuning,Stage 1,1895 CC,Bosch BMS46 / Bosch ME9,"9,7 : 1","85,0 X 83,5 mm",N42B16,Alientech Kess;CMD OBD;Dimsport Genius ;Eprom programmer ;FGtech ;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-318d-115hp/,BMW 3 serie 318D 115hp,BMW,3 serie,E46 - 1998 - 2005,318D 115hp,115hp,145hp ,30hp ,280Nm,330Nm,50Nm,Diesel,Chiptuning,Stage 1,1951 CC,Bosch EDC16C31,"19,0 : 1","84,0 X 88,0 mm",M47TUD20,Alientech Kess;CMD OBD;FGtech ;Galetto ;MPPS ;,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-318i-118hp/,BMW 3 serie 318i 118hp,BMW,3 serie,E46 - 1998 - 2005,318i 118hp,118hp,131hp ,13hp ,180Nm,200Nm,20Nm,Petrol,Chiptuning,Stage 1,1895 CC,Bosch BMS46 / Bosch ME9,"9,7 : 1","85,0 X 83,5 mm",M43B19,Alientech Kess;CMD OBD;Dimsport Genius ;FGtech ;Galetto ;MPPS ;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-318i-136hp/,BMW 3 serie 318i 136hp,BMW,3 serie,E46 - 1998 - 2005,318i 136hp,136hp,148hp ,12hp ,180Nm,195Nm,15Nm,Petrol,Chiptuning,Stage 1,1895 CC,Bosch ME9,"9,7 : 1","85,0 X 83,5 mm",N46B20,Alientech Kess;Magic Motorsport MAGPRO Bootmode;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-318i-143hp/,BMW 3 serie 318i 143hp,BMW,3 serie,E46 - 1998 - 2005,318i 143hp,143hp,156hp ,13hp ,200Nm,220Nm,20Nm,Petrol,Chiptuning,Stage 1,1895 CC,Bosch ME9.2,"9,7 : 1","85,0 X 83,5 mm",N46B20,Alientech Kess;Alientech KTAG;CMD BDM;CMD OBD;Dimsport Genius ;Galetto ;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
